7.5983E+11,170911,171029,,17-Sep,,"Friends Mug & Note Giftset, 23779",,DVB,,14.99
7.5983E+11,170911,171029,,17-Sep,,Gold Lid Straw Cup - Grow Faith - #24921,,DVB,,14.99
7.5983E+11,170911,171029,,17-Sep,,Mug & Notes Gift Set - Teacher - #23780,,DVB,,14.99
7.5983E+11,170911,171029,,17-Sep,,Gold Lid Straw Cup - Lord Is My Strength - #24925,,DVB,,14.99
8.86084E+11,170911,171029,,17-Sep,,Pure & Simple Love Never Fails Inspirational Plaques - B3275,,GIF,,7.99
8.86084E+11,170911,171029,,17-Sep,,Pure & Simple Be Still & Know Psalm 46:10 Inspiration Plaque,,GIF,,7.99
8.86084E+11,170911,171029,,17-Sep,,Pure & Simple Bless This Home Inspirational Plaques - B3268,,GIF,,7.99
8.86084E+11,170911,171029,,17-Sep,,Pure & Simple Pray More Worry Less Plaque - B3269,,GIF,,7.99
8.86084E+11,170911,171029,,17-Sep,,The Cross Was Enough Large Wall Sign - B4310,,GIF,,23.99
8.86084E+11,170911,171029,,17-Sep,,Man Of God Framed Wall Decor - B3306,,GIF,,23.99
8.86084E+11,170911,171029,,17-Sep,,Blessed Wall Sign With Cut-Out Cross - B4323,,GIF,,29.99
8.86084E+11,170911,171029,,17-Sep,,Cross Wall Sign - B4316,,GIF,,21.99
9.78143E+12,170911,171029,19.97,17-Sep,,"ESV Following Jesus Bible, SC",,GOD,,22.99
9.78143E+12,170911,171029,,17-Sep,,The Biggest Story ABC,Kevin DeYoung,GOD,,12.99
9.78143E+12,170911,171029,69.97,17-Sep,,ESV Study Bible Mahogany Ornament IL,,GOD,,79.99
9.78143E+12,170911,171029,69.97,17-Sep,,"ESV Study Bible, Olive Branch IL",,GOD,,79.99
9.78143E+12,170911,171029,25.97,17-Sep,,"ESV Journaling Psalter, TruTone, Brown/Walnut IL",,GOD,,29.99
9.78143E+12,170911,171029,25.97,17-Sep,,"ESV Journaling Psalter, Summer Garden Cloth Over Board",,GOD,,29.99
9.78143E+12,170911,171029,25.97,17-Sep,,ESV Following Jesus Bible Ages 8 - 12,,GOD,,29.99
9.78147E+12,170911,171029,,17-Sep,,"The Jesus Centered Bible, NLT Turquoise LL",,GRU,,34.99
9.78147E+12,170911,171029,14.97,17-Sep,,Friends With God Devotions For Kids,Mikal Keefer,GRU,,16.99
9.78147E+12,170911,171029,,17-Sep,,Friends With God Story Bible,Jeff White,GRU,,19.99
9.78147E+12,170911,171029,,17-Sep,,Release My Grip,Kami Gilmour,GRU,,12.99
9.78147E+12,170911,171029,,17-Sep,,We,,GRU,,14.99
9.78147E+12,170911,171029,,17-Sep,,The Jesus Interruption,Stephanie Hillberry,GRU,,14.99
9.78147E+12,170911,171029,,17-Sep,,"Jesus-Centered Bible NLT, Cranberry",,GRU,,34.99
9.78147E+12,170911,171029,,17-Sep,,Jesus Centered Bible NLT Saddle,,GRU,,34.99
9.78147E+12,170911,171029,,17-Sep,,"The Jesus Centered Bible, NLT Charcoal LL",,GRU,,34.99
9.78147E+12,170911,171029,,17-Sep,,The Jesus Centered Bible HC,,GRU,,24.99
9.78074E+12,170911,171029,,17-Sep,,The Daily Bible,F. LaGard Smith,HRV,,24.99
9.78074E+12,170911,171029,34.97,17-Sep,,The Daily Bible Milano Softone IL,F LaGard Smith,HRV,,36.99
9.78031E+12,170911,171029,71.99,17-Sep,,"NIV, Cultural Backgrounds Study Bible LP IL Tan",,HTZ,,89.99
9.78072E+12,170911,171029,9.97,17-Sep,,Jesus Always,Sarah Young,HTZ,,15.99
9.7814E+12,170911,171029,9.97,17-Sep,,Jesus Calling: Teen Edition,Sarah Young,HTZ,,15.99
9.78072E+12,170911,171029,5,17-Sep,,"Jesus Calling For Little Ones, Boardbook",Sarah Young,HTZ,,7.99
9.78031E+12,170911,171029,34.97,17-Sep,,NIV Faithlife Study Bible HC,,HTZ,,49.99
9.78031E+12,170911,171029,55.97,17-Sep,,NIV Faithlife Study Bible IL Gray Black,,HTZ,,79.99
9.78031E+12,170911,171029,55.97,17-Sep,,NIV Faithlife Study Bible IL Gray Blue,,HTZ,,79.99
9.78031E+12,170911,171029,48.97,17-Sep,,"NIV, Cultural Backgrounds Study Bible LP HC",,HTZ,,69.99
9.78072E+12,170911,171029,5.97,17-Sep,,Jesus Calling My First Bible Storybook,Sarah Young,HTZ,,9.99
9.78031E+12,170911,171029,17.97,17-Sep,,"NIrV Kids' Quest Study Bible, HC",,HTZ,,29.99
9.78031E+12,170911,171029,24.97,17-Sep,,NIV Adventure Bible Imitation Leather Zebra,,HTZ,,34.99
9.78031E+12,170911,171029,24.97,17-Sep,,NIV Adventure Bible Imitation Leather Gray,,HTZ,,34.99
9.78031E+12,170911,171029,24.97,17-Sep,,"NIV, Revolution Bible HC",,HTZ,,34.99
9.78031E+12,170911,171029,24.97,17-Sep,,"NIV, True Images Bible HC",,HTZ,,34.99
9.78031E+12,170911,171029,31.97,17-Sep,,"NIV Kids' Visual Study Bible, Bronze IL",,HTZ,,44.99
9.78031E+12,170911,171029,31.97,17-Sep,,"NIV Kids' Visual Study Bible, Teal IL",,HTZ,,44.99
9.78031E+12,170911,171029,23.97,17-Sep,,NIV Kids' Visual Study Bible HC,,HTZ,,32.99
9.78031E+12,170911,171029,20.97,17-Sep,,NIV Quest Study Bible For Teens,,HTZ,,34.99
9.78031E+12,170911,171029,71.99,17-Sep,,"NIV, Cultural Backgrounds Study Bible LP IL Green",,HTZ,,89.99
9.78031E+12,170911,171029,23.97,17-Sep,,NIV Quest Study Bible,,HTZ,,39.99
9.78159E+12,170911,171029,9.97,17-Sep,,Jesus Calling,Sarah Young,HTZ,,15.99
9.78031E+12,170911,171029,19.97,17-Sep,,NIV Strength And Hope Bible Leather Soft Brown/Teal,,HTZ,,34.99
9.78072E+12,170911,171029,13.97,17-Sep,,"Single, Dating, Engaged, Married",Ben Stuart,HTZ,,16.99
9.78031E+12,170911,171029,7.97,17-Sep,,Anxious For Nothing Study Guide,Max Lucado,HTZ,,10.99
9.78031E+12,170911,171029,20.97,17-Sep,,Anxious For Nothing DVD,Max Lucado,HTZ,,29.99
9.78072E+12,170911,171029,16.97,17-Sep,,Anxious For Nothing,Max Lucado,HTZ,,22.99
9.78031E+12,170911,171029,9.97,17-Sep,,To Wager Her Heart,Tamera Alexander,HTZ,,15.99
9.78072E+12,170911,171029,16.97,17-Sep,,Before You Hit Send,Dr. Emerson Eggerichs,HTZ,,19.99
9.78072E+12,170911,171029,11.97,17-Sep,,Get Out Of That Pit,Beth Moore,HTZ,,16.99
9.78031E+12,170911,171029,2.99,17-Sep,,The Berenstain Bears Bless Our Gramps And Gran,Mike Berenstain,HTZ,,3.99
9.7814E+12,170911,171029,9.97,17-Sep,,Jesus Calling Kids,Sarah Young,HTZ,,15.99
9.78083E+12,170911,171029,17.97,17-Sep,,Vintage Saints And Sinners,Karen Wright Marsh,IVP,,20
9.78083E+12,170911,171029,19.97,17-Sep,,The Magnificent Story,James Bryan Smith,IVP,,22
9.78083E+12,170911,171029,,17-Sep,,Grandparenting,Phyllis J. Le Peau,IVP,,9
6.12978E+11,170911,171029,,17-Sep,,Be Strong MensT - KAA2566XL,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Strong To The Finish MensT - KAA2568XL,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Strong To The Finish MensT - KAA2568LG,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Strong To The Finish MensT - KAA2568MD,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Strong To The Finish MensT - KAA2568SM,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Don't Quit MensT - KAA2567XL,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Don't Quit MensT - KAA2567LG,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Don't Quit MensT - KAA2567MD,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Don't Quit MensT - KAA2567SM,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Pretty Tough BCA LG,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Be Strong MensT - KAA2566LG,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Pretty Tough BCA MD,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Pretty Tough BCA SM,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Pretty Tough BCA XL,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Live Fearless MensT - KAA2565SM,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Live Fearless MensT - KAA2565MD,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Live Fearless MensT - KAA2565LG,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Live Fearless MensT - KAA2565XL,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Be Strong MensT - KAA2566SM,,KER,,19.99
6.12978E+11,170911,171029,,17-Sep,,Be Strong MensT - KAA2566MD,,KER,,19.99
6.67665E+11,170911,171029,,17-Sep,,Stacked Wood Crosses Love (MED) #11279,,LHC,,16.99
6.67665E+11,170911,171029,,17-Sep,,Stacked Wood Crosses Believe (Desktop) #11318,,LHC,,10.99
6.67665E+11,170911,171029,,17-Sep,,Steadfast Pastor Collection Pastor Cross #11918,,LHC,,19.99
6.67665E+11,170911,171029,,17-Sep,,Steadfast Pastor Collection Pastor Plaque #40118,,LHC,,12.99
6.67665E+11,170911,171029,,17-Sep,,Steadfast Pastor Collection Pastor Mug #18118,,LHC,,12.99
6.67665E+11,170911,171029,,17-Sep,,Thank You Pastor's Wife Mug #18211,,LHC,,12.99
6.67666E+11,170911,171029,,17-Sep,,Thank You Pastor's Wife Pen #77211,,LHC,,12.99
6.67665E+11,170911,171029,9.99,17-Sep,,Harvest Handwarmer Mug - Greatful #18906,,LHC,,10.99
6.67665E+11,170911,171029,9.99,17-Sep,,Harvest Handwarmer Mug - Thankful #18905,,LHC,,10.99
9.7808E+12,170911,171029,13.97,17-Sep,,Anatomy Of An Affair,Dave Carder,MOO,,15.99
9.7808E+12,170911,171029,,17-Sep,,"Calm, Cool And Connected",Arlene Pellicane,MOO,,12.99
9.7808E+12,170911,171029,,17-Sep,,Secret Keeper Girl: The Power Of Modesty For Tweens,Dannah K. Gresh,MOO,,9.99
9.7808E+12,170911,171029,,17-Sep,,Secret Keeper Girl: Mother-Daughter Devos,Dannah Gresh,MOO,,11.99
6.562E+11,170911,171029,,17-Sep,,Amazing Grace Galvanized Steel Sign - VFR0072,,PGD,,40
6.562E+11,170911,171029,,17-Sep,,Be Still Framed Sign - BRK0009,,PGD,,35
6.562E+11,170911,171029,,17-Sep,,Grace Upon Grace Farmhouse Frame - VFR0039,,PGD,,25
6.562E+11,170911,171029,,17-Sep,,He Restores My Soul Farmhouse Frame - VFR0041,,PGD,,25
6.02342E+11,170911,171029,,17-Sep,,Songs,Rich Mullins,PRO,,9.99
7.36212E+11,170911,171029,,17-Sep,,A Long Way From Sunday,Anthony Brown,PRO,,13.99
AllSaintsThea,170911,171029,,17-Sep,,All Saints - Theatrical Release,,PRO,,
6.96859E+11,170911,171029,,17-Sep,,Lifer,MercyMe,PRO,,11.99
8.89854E+11,170911,171029,,17-Sep,,Crossover Live From Music City,Travis Greene,PRO,,9.99
83061107222,170911,171029,,17-Sep,,Echoes,Matt Maher,PRO,,9.99
6.43157E+11,170911,171029,,17-Sep,,That Day Is Coming,The Collingsworth Family,PRO,,11.99
6.43157E+11,170911,171029,,17-Sep,,That Day Is Coming DVD,The Collingsworth Family,PRO,,14.99
9.78163E+12,170911,171029,12.97,17-Sep,,No Little Women,Aimee Byrd,PRP,,14.99
9.78163E+12,170911,171029,34.97,17-Sep,,How To Understand And Apply The New Testament,Andrew David Naselli,PRP,,39.99
9.78163E+12,170911,171029,34.97,17-Sep,,How To Understand And Apply The Old Testament,Jason S. DeRouchie,PRP,,39.99
9.78163E+12,170911,171029,14.97,17-Sep,,"Marriage, Divorce & Remarriage",Jim Newheiser,PRP,,16.99
SameKind,170911,171029,,17-Sep,,Same Kind Of Different As Me - Theatrical,,PUR,,
